"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(dokumentumfilm)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Filmdíj a legjobb operatőrnek (dokumentumfilm)"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(dokumentumfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Filmdíj"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(dokumentumfilm)","http://dbpedia.org/ontology/wikiPageID",1636318
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(dokumentumfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",22838063
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(dokumentumfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfilmakademia.hu/hu/cikk/%C5%91k-nyert%C3%A9k-a-mozi-forgalmaz%C3%A1s%C3%BA-filmek-magyar-filmd%C3%ADjait"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(dokumentumfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(dokumentumfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(dokumentumfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160630064002/http:/magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(dokumentumfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhet.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(dokumentumfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190429113752/http:/www.magyarfilmakademia.hu/hu/cikk/%C5%91k-nyert%C3%A9k-a-mozi-forgalmaz%C3%A1s%C3%BA-filmek-magyar-filmd%C3%ADjait"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(dokumentumfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190108123836/http:/magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(dokumentumfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170221142924/http:/filmhet.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(dokumentumfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(dokumentumfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Filmdíjak"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(dokumentumfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(dokumentumfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
