"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://www.w3.org/2000/01/rdf-schema#label","Schmitt Pál plágiumügye"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9cfd"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_események"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botrányok"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://dbpedia.org/ontology/wikiPageID",888990
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://dbpedia.org/ontology/wikiPageRevisionID",23112010
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peticiok.com/a_schmitt_pal_doktori_cimet_illet_plagiumgyanu_kivizsgalasaert"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/assets/documents/belfold/SKMBT_C25312032710050.pdf"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweis-egyetem.hu/hirek/2012/03/29/a-semmelweis-egyetem-szenatusanak-412012-iii-29-hatarozata-a-dr-schmitt-pal-egyetemi-tudomanyos-fokozatanak-dr-univ-cimenek-visszavonasarol/"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://dbpedia.org/ontology/abstract","Schmitt Pál plágiumügye akkor robbant ki, amikor a HVG című közéleti magazin 2012. január 11-én nyilvánosságra hozta, hogy Schmitt Pál – aki ekkor Magyarország hivatalban lévő köztársasági elnöke volt – 1992-es doktori disszertációja túlnyomórészt más szerzők műveinek szinte szó szerinti fordítása. Az ügyet egy magánszemély, a HVG egyik kommentelőjének nyomozása indította el, amikor Schmitt diplomamunkájáról olvasott egy interjúkötetben azután, hogy a német védelmi miniszter, 2011-ben plágiumbotrányba keveredett. Hosszas nyomozás során kiderült, hogy Schmitt dolgozata szinte teljes egészében Nikolaj Georgiev, Klaus Heinemann, és kutatók munkáinak szó szerinti másolásával, illetve helyenként átfogalmazásával készült. A plágium gyanúját a kormányzó Fidesz párt – amelynek támogatásával lett Schmitt köztársasági elnök – kezdetben nem kívánta kommentálni, valamint visszautasította, akárcsak a köztársasági elnök hivatala. Január 13-án , a Semmelweis Egyetem (SOTE) Testnevelési és Sporttudományi Karának dékánja úgy nyilatkozott, hogy nincs ok azt feltételezni, hogy nem kellően megalapozott döntést hozott az a bizottság, amely húsz évvel ezelőtt elbírálta Schmitt Pál doktori disszertációját. Január 16-án azonban hét professzor is petíciót nyújtott be a Semmelweis Egyetem rektorának, hogy indítson vizsgálatot a plágiumgyanú kivizsgálásáért. Schmitt Pál január 18-án adott interjút először az ügy kipattanása óta, amikor a Magyar Rádió 180 perc című műsorának nyilatkozott; itt elmondta, hogy az eredeti szerzők nevét feltüntette a dolgozat irodalomjegyzékében és hogy szerinte az akkori szabályoknak megfelelt a dolgozata, így nem állhat meg a plágium vádja. Ugyanezen a napon a SOTE rektora, Tulassay Tivadar kezdeményezte a vizsgálóbizottság létrehozását. A vizsgálóbizottság január 25-én állt fel, és két hónappal későbbre ígérte a vizsgálat eredményeinek bemutatását. A bizottság végül 2012. március 27-én hozta nyilvánosságra vizsgálatának háromoldalas összefoglalóját, ebben a jelentésében a plágium szó használatát elkerülte, és Schmittet nem marasztalta el, de úgy fogalmazott, hogy a disszertáció „nagy terjedelmű szövegazonos fordításon alapul”, valamint az akkori vizsgáztató intézmény felelősségeként állapította meg, hogy nem hívta fel egyértelműen a vizsgázó figyelmét a plágium tilalmára. A vizsgálóbizottság egyetlen civil tagja, Fluck Ákos ügyvéd ugyanekkor különvéleményt fogalmazott meg, melyet egy nappal később, március 28-án hozott nyilvánosságra, ebben a bizottság jelentésével ellentétben az egykori vizsgázó felelősségét firtatva arra a következtetésre jutott, hogy a dolgozat nem felel meg a doktori fokozat megszerzésének feltételeinek, valamint, hogy a dolgozat terjedelmes része valóban Nikolaj Georgiev és Klaus Heinemann műveiből származik, ezért meg kell vizsgálni a doktori cím visszavonásának lehetőségét. Ezt követően egy nappal, március 29-én a Semmelweis Egyetem doktori tanácsának nagy többsége olyan döntést hozott, hogy kezdeményezik a doktori cím visszavonását, amellyel az egyetem szenátusa még aznap délután szintén elsöprő többséggel megfosztotta Schmitt Pált a doktori címétől. Az aznap külföldön tartózkodó és késő este hazaérkező Schmitt másnap, március 30-án interjút adott a közmédiának, március 31-én pedig a Magyar Rádiónak – ez utóbbit április 1-jén sugározták –, aki mindkét interjúban sérelmezte és igazságtalannak érezte a doktori címe visszavonását, de elmondta, hogy nem kíván lemondani, és hogy egy új PhD megszerzését tűzi ki célul. Ezután az ellenzéki pártok és az egyetemi hallgatókat tömörítő szervezetek nemtetszésüket kifejezve tiltakozásba és tüntetésbe kezdtek, követelve Schmitt államfői lemondását. Az események hatására Schmitt Pál április 2-án az Országgyűlésben, napirend előtti felszólalásában jelentette be lemondását a köztársasági elnöki tisztségről. Ezt az Országgyűlés elfogadta, így a harmadik magyar köztársaság történetében Schmitt Pál lett az első köztársasági elnök, aki hivataláról lemondott."
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schmitt_Pál_plágiumügye?oldid=23112010&ns=0"
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://dbpedia.org/ontology/wikiPageLength",84974
"http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schmitt_Pál_plágiumügye"
"http://hu.dbpedia.org/resource/Plágiumvád_Schmitt_Pál_disszertációja_kapcsán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schmitt_Pál_plágiumügye"
