"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://www.w3.org/2000/01/rdf-schema#label","Az alvók (Sanctuary – Génrejtek)"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageID",633966
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageRevisionID",21718189
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1456772/"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanctuary.wikia.com/wiki/Sleepers"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100317032149/http:/www.sanctuaryforall.com/TheShow/EpisodeGuide/Season2/10.php"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/cím","Az alvók"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/elsőSugárzás","--12-18"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2010
