"subject","predicate","object"
"http://hu.dbpedia.org/resource/4595_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4595_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4595_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4595_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4595_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4595_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4595_Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4595_Prinz","http://www.w3.org/2000/01/rdf-schema#label","4595 Prinz"
"http://hu.dbpedia.org/resource/4595_Prinz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y81pg"
"http://hu.dbpedia.org/resource/4595_Prinz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4595_Prinz","http://dbpedia.org/ontology/wikiPageID",558720
"http://hu.dbpedia.org/resource/4595_Prinz","http://dbpedia.org/ontology/wikiPageRevisionID",13021727
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/aphélium",417686874
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/felszállóCsomó",219.274
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/félNagytengely",379091521
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/inklináció",8.644
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/közepesAnomália",25.436
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/név",4595
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/perihélium",340496168
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/perihéliumSzöge",346.27
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/periódus",1473.42
"http://hu.dbpedia.org/resource/4595_Prinz","http://hu.dbpedia.org/property/periódus",4.03
