"subject","predicate","object"
"http://hu.dbpedia.org/resource/D._Nagy_Lajos","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Rolls_Frakció"
"http://hu.dbpedia.org/resource/D._Nagy_Lajos","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Rolls_Frakció"
"http://hu.dbpedia.org/resource/Donászy_Tibor","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Rolls_Frakció"
"http://hu.dbpedia.org/resource/Donászy_Tibor","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Rolls_Frakció"
"http://hu.dbpedia.org/resource/Nusser_Ernő","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Rolls_Frakció"
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://www.w3.org/2000/01/rdf-schema#label","Rolls Frakció"
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://dbpedia.org/ontology/wikiPageID",974547
"http://hu.dbpedia.org/resource/Rolls_Frakció","http://dbpedia.org/ontology/wikiPageRevisionID",23873181
