"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lábbeli","http://www.w3.org/2000/01/rdf-schema#label","Lábbeli"
"http://hu.dbpedia.org/resource/Lábbeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábbelik"
"http://hu.dbpedia.org/resource/Lábbeli","http://dbpedia.org/ontology/wikiPageID",1756608
"http://hu.dbpedia.org/resource/Lábbeli","http://dbpedia.org/ontology/wikiPageRevisionID",23685317
"http://hu.dbpedia.org/resource/Lábbeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lábbeli","http://dbpedia.org/ontology/abstract","A lábbeli (angolul footwear), a lábat védő készítmények gyűjtőneve. Ősi alakja a talp alá kötött fa, kéreg vagy bőr volt; ebből fejlődött idővel a bocskor, cipő, csizma. Alakja a századok folyamán nagyon változott, részint a Célszerűség, de gyakran a divat szerint is. Így a tompaorrú cipőket a középkor végén a csőrsaru váltotta fel, gyakran félméter hosszú orral, amelyet felkötöttek. A 16. században divattá lett a magassarkú cipő. Magyarországon régen az asszonyok erősen kivágott cipőt, a férfiak sarut, rövid csizmát hordtak. Használatos volt a török, felkunkorodott orrú és a gyulai papucs is. Ősi magyar lábbeli volt a csizma, sarkantyúval, ennek könnyű, legyűrt szárú kiadása volt a szekernye; a köznép bocskort vagy szőrből vert botost viselt. A lábbeli gyakran a hatalom illetve méltóság jelképe volt, viszont a lábbeli hiánya az alázat illetve megszór gyeniilés jele, a középkorban pl. a vádlott mezítláb állt bírái elé, az egyházi átoktól sújtott mezítláb járt, vezeklők, zarándokok, egyes szerzetesrendek tagjai mezítláb, illetve a mezítlábasságot jelző egyszerű szíjjas saruban járnak. Keleten bizonyos szent helyekre csak mezítláb szabad lépni."
"http://hu.dbpedia.org/resource/Lábbeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lábbeli?oldid=23685317&ns=0"
"http://hu.dbpedia.org/resource/Lábbeli","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/Lábbeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lábbeli"
"http://hu.wikipedia.org/wiki/Lábbeli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lábbeli"
