"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://www.w3.org/2000/01/rdf-schema#label","Niklaus Riggenbach"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6mb7"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olten"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútmérnökök"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://dbpedia.org/ontology/wikiPageID",673549
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://dbpedia.org/ontology/wikiPageRevisionID",23343987
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baselland.ch/RIGGENBACH_Niklaus-htm.295006.0.html"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://hu.dbpedia.org/property/kép","Niklaus Riggenbach.jpg"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://hu.dbpedia.org/property/képaláírás","Niklaus Riggenbach"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://hu.dbpedia.org/property/név","Niklaus Riggenbach"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://hu.dbpedia.org/property/születésiDátum",1817
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Guebwiller"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://hu.dbpedia.org/property/nemzetiség","svájci"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://hu.dbpedia.org/property/halálDátuma",1899
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Niklaus_Riggenbach","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Olten"
