"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sven_Thofelt","http://www.w3.org/2000/01/rdf-schema#label","Sven Thofelt"
"http://hu.dbpedia.org/resource/Sven_Thofelt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ynhm3"
"http://hu.dbpedia.org/resource/Sven_Thofelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1928)"
"http://hu.dbpedia.org/resource/Sven_Thofelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_öttusázók"
"http://hu.dbpedia.org/resource/Sven_Thofelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sven_Thofelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_vívók"
"http://hu.dbpedia.org/resource/Sven_Thofelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(öttusa)"
"http://hu.dbpedia.org/resource/Sven_Thofelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Sven_Thofelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Sven_Thofelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sven_Thofelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_sporttisztviselők"
"http://hu.dbpedia.org/resource/Sven_Thofelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sven_Thofelt","http://dbpedia.org/ontology/wikiPageID",1162263
"http://hu.dbpedia.org/resource/Sven_Thofelt","http://dbpedia.org/ontology/wikiPageRevisionID",23816274
