"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://www.w3.org/2000/01/rdf-schema#label","Tiberius Sempronius Gracchus (néptribunus)"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._133-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://dbpedia.org/ontology/wikiPageID",568806
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://dbpedia.org/ontology/wikiPageRevisionID",23314103
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://dbpedia.org/ontology/abstract","Tiberius Sempronius Gracchus (i. e. 163 k. – Róma, i. e. 133 júliusa) római politikus, az előkelő plebejus Sempronia gens tagja volt. Elsősorban földtörvényéről ismert, amit élete utolsó évében hozott néptribunusként; a római kisbirtokos réteg felbomlását megakadályozni és a hadsereg erejét visszaállítani hivatott intézkedés kirobbantotta ellenkezés végül a politikus halálához vezetett."
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiberius_Sempronius_Gracchus_(néptribunus)?oldid=23314103&ns=0"
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://dbpedia.org/ontology/wikiPageLength",9367
"http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiberius_Sempronius_Gracchus_(néptribunus)"
"http://hu.wikipedia.org/wiki/Tiberius_Sempronius_Gracchus_(néptribunus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(néptribunus)"
