"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://www.w3.org/2000/01/rdf-schema#label","Gary Kruzich"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://dbpedia.org/ontology/wikiPageID",1221272
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://dbpedia.org/ontology/wikiPageRevisionID",20409042
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=2838"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=111327"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8456905"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://dbpedia.org/ontology/abstract","Gary Kruzich amerikai profi jégkorongozó kapus és edző."
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gary_Kruzich?oldid=20409042&ns=0"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://dbpedia.org/ontology/wikiPageLength",3122
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gary_Kruzich"
"http://hu.wikipedia.org/wiki/Gary_Kruzich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gary_Kruzich"
