"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Bohn Alajos"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://dbpedia.org/ontology/wikiPageID",1615647
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",22539993
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190306043921/http:/www.badenonline.at/de/unsere-stadt/familie-gesellschaft/freizeit/strandbad/"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentes.hu/%3Fpage_id=978&lang=de"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17300/17349/17349.pdf"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://hu.dbpedia.org/property/kép","A szentesi városháza tervrajza .jpg"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://hu.dbpedia.org/property/képaláírás","A szentesi városháza terve, 1907"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://dbpedia.org/ontology/abstract","Bohn Alajos (Újarad, 1879. november 16. – Baden bei Wien, 1937. január 7.) osztrák származású magyar építész."
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bohn_Alajos?oldid=22539993&ns=0"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://dbpedia.org/ontology/wikiPageLength",6911
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bohn_Alajos"
"http://hu.wikipedia.org/wiki/Bohn_Alajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bohn_Alajos"
