"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://www.w3.org/2000/01/rdf-schema#label","Lencz Géza"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://dbpedia.org/ontology/wikiPageID",1178686
"http://hu.dbpedia.org/resource/Lencz_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",22478661
"http://hu.dbpedia.org/resource/Lencz_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.debrecen.hu/varosunk/kikicsoda/lenczgeza_kikicsoda.html%7Caccd=2015-02-23"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/deraufstrandboc00lencgoog%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://hu.dbpedia.org/property/tit","Lencz Géza"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://hu.dbpedia.org/property/url","http://portal.debrecen.hu/varosunk/kikicsoda/lenczgeza_kikicsoda.html%7Caccd=2015-02-23"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://dbpedia.org/ontology/abstract","dr. Lencz Géza (Vámospércs, 1870. március 2. – Debrecen, 1932. április 29.) tiszaroffi és mezőtúri református lelkész, egyháztörténész, egyetemi tanár, a Debreceni Református Hittudományi Akadémia 1925-26. tanévi rektor magnificusa."
"http://hu.dbpedia.org/resource/Lencz_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lencz_Géza?oldid=22478661&ns=0"
"http://hu.dbpedia.org/resource/Lencz_Géza","http://dbpedia.org/ontology/wikiPageLength",1611
"http://hu.dbpedia.org/resource/Lencz_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lencz_Géza"
"http://hu.wikipedia.org/wiki/Lencz_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lencz_Géza"
