"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://www.w3.org/2000/01/rdf-schema#label","Közönséges törpemongúz"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55kw"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://dbpedia.org/ontology/wikiPageID",206025
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://dbpedia.org/ontology/wikiPageRevisionID",21886287
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14000568"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/name","Közönséges törpemongúz"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mongúzfélék"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/wikicommonscat","Helogale parvula"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/wikispecies","Helogale parvula"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/binomial","Helogale parvula"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Helogale"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Közönséges_törpemongúz","http://hu.dbpedia.org/property/rangeMap","Common Dwarf Mongoose area.png"
