"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://www.w3.org/2000/01/rdf-schema#label","Maja Keuc"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6hpy"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_nők"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://dbpedia.org/ontology/wikiPageID",795671
"http://hu.dbpedia.org/resource/Maja_Keuc","http://dbpedia.org/ontology/wikiPageRevisionID",22500978
"http://hu.dbpedia.org/resource/Maja_Keuc","http://dbpedia.org/ontology/wikiPageExternalLink","http://eschungary.hu/eurovizio-2011/napi-eurovizio-2011-szlovenia/"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NRiU9EVtFdU"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://xmlns.com/foaf/0.1/name","Maja Keuc"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Maja_Keuc","http://hu.dbpedia.org/property/honlap","www.majakeuc.si"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://hu.dbpedia.org/property/név","Maja Keuc"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://hu.dbpedia.org/property/születésiHely",", Maribor"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://hu.dbpedia.org/property/url","http://eschungary.hu/eurovizio-2011/napi-eurovizio-2011-szlovenia/"
