"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Nicola_Larini"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Nicola_Larini"
"http://hu.dbpedia.org/resource/2008-as_WTCC_mexikói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Nicola_Larini"
"http://hu.dbpedia.org/resource/2008-as_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Nicola_Larini"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Nicola_Larini"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Nicola_Larini"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Nicola_Larini"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Nicola_Larini"
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Nicola_Larini"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://www.w3.org/2000/01/rdf-schema#label","Nicola Larini"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k248"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://dbpedia.org/ontology/wikiPageID",245459
"http://hu.dbpedia.org/resource/Nicola_Larini","http://dbpedia.org/ontology/wikiPageRevisionID",22120221
"http://hu.dbpedia.org/resource/Nicola_Larini","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/nicola-larini.aspx"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/432/"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-larnic.html"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/kép","Nicola Larini 2006 Curitiba.jpg"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/képaláírás","Nicola 2006-ban"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/név","Nicola Larini"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Osella"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ligier"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Sauber_Motorsport"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Coloni"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Modena"
"http://hu.dbpedia.org/resource/Nicola_Larini","http://hu.dbpedia.org/property/nemzetiség","olasz"
