"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Grál","http://www.w3.org/2000/01/rdf-schema#label","Szent Grál"
"http://hu.dbpedia.org/resource/Szent_Grál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q9d"
"http://hu.dbpedia.org/resource/Szent_Grál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendák"
"http://hu.dbpedia.org/resource/Szent_Grál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artúr-mondakör"
"http://hu.dbpedia.org/resource/Szent_Grál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Szent_Grál","http://dbpedia.org/ontology/wikiPageID",58918
"http://hu.dbpedia.org/resource/Szent_Grál","http://dbpedia.org/ontology/wikiPageRevisionID",23817352
"http://hu.dbpedia.org/resource/Szent_Grál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b140/ch04s03s02s01.html"
"http://hu.dbpedia.org/resource/Szent_Grál","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzeti.net/contents/library/01-SZKITIAC.pdf"
"http://hu.dbpedia.org/resource/Szent_Grál","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentgral.lap.hu/"
"http://hu.dbpedia.org/resource/Szent_Grál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztmsz.webzona.hu/Parsifal-XXI.pdf"
"http://hu.dbpedia.org/resource/Szent_Grál","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/223720192FromScythiaToCamelotCScottLittletonLindaAMalcor"
"http://hu.dbpedia.org/resource/Szent_Grál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928105926/http:/www.socialedriegeleding.com/Okumenische-Konzil.pdf"
"http://hu.dbpedia.org/resource/Szent_Grál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szent-gral.hu/"
"http://hu.dbpedia.org/resource/Szent_Grál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarmenedek.com/products/1325/A_Szent_Gral_uzenete_-_Bunyevacz_Zsuzsa.htm"
"http://hu.dbpedia.org/resource/Szent_Grál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Grál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szent_Grál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szent_Grál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Grál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szent_Grál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Grál","http://hu.dbpedia.org/property/date",20070927092539
"http://hu.dbpedia.org/resource/Szent_Grál","http://hu.dbpedia.org/property/date",20100224061816
"http://hu.dbpedia.org/resource/Szent_Grál","http://hu.dbpedia.org/property/url","http://www.sztmsz.webzona.hu/Parsifal-XXI.pdf"
"http://hu.dbpedia.org/resource/Szent_Grál","http://hu.dbpedia.org/property/url","http://www.szent-gral.hu/"
"http://hu.dbpedia.org/resource/Szent_Grál","http://dbpedia.org/ontology/abstract","A Szent Grál (röviden Grál) egy közismert középkori legenda, az Artúr-mondakör egyik legfontosabb része. Hogy mi is a Grál, azt nem egyszerű meghatározni. A Brockhaus-Enzyklopädie szerint az Artúr- és -mondakörhöz kapcsolható középkori költemények titokzatos, szent tárgya, ami a birtoklójának földi és égi szerencsét (és boldogságot) kölcsönöz. A Grált csak a kiválasztott személy találhatja meg, ám sosem mutatkozik meg olyan formában, hogy származása és formája pontosan meghatározható legyen. Chrétien de Troyes-nál és egy edény, amibe Arimathiai József felfogta Jézus vérét. Wolfram von Eschenbach Parsivaljában a Grál egy csodálatos erejű kő, amit a magányos várában őriznek, és csak az arra méltó találhatja meg."
"http://hu.dbpedia.org/resource/Szent_Grál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Grál?oldid=23817352&ns=0"
"http://hu.dbpedia.org/resource/Szent_Grál","http://dbpedia.org/ontology/wikiPageLength",18552
"http://hu.dbpedia.org/resource/Szent_Grál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Grál"
"http://hu.dbpedia.org/resource/GRÁL","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Grál"
"http://hu.dbpedia.org/resource/Grál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Grál"
"http://hu.wikipedia.org/wiki/Szent_Grál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Grál"
