"subject","predicate","object"
"http://hu.dbpedia.org/resource/Addams_Family_2._–_Egy_kicsivel_galádabb_a_család","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban"
"http://hu.dbpedia.org/resource/Addams_Family_2._–_Egy_kicsivel_galádabb_a_család","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://www.w3.org/2000/01/rdf-schema#label","Addams Family 3. – Jobb együtt, mint darabokban"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://dbpedia.org/ontology/wikiPageID",217210
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://dbpedia.org/ontology/wikiPageRevisionID",23194561
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/cím","Addams Family 3. – Jobb együtt"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Addams_Family_2._–_Egy_kicsivel_galádabb_a_család"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/eredetiCím","Addams Family Reunion"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/executiveProducer","Lance H. Robbins"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/executiveProducer","Eric S. Rollman"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/executiveProducer","Haim Saban"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Rob_Kerchner"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Addams"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/gyártó","Fox Family Films"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/honlap","www.addamsfamily.com"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/időtartam",87
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/imdb",146402
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/jelmeztervező","Tami Mor"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/jelmeztervező","Rina Ramon"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Az_új_Addams_Family"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/képarány",1.33
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/nyelv","+ magyar szinkron"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Christian_Sebaldt"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/port.hu",62559
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mike_Elliott"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dave_Payne"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Deddy_Tzur"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Jeremy_Sweet"
"http://hu.dbpedia.org/resource/Addams_Family_3._–_Jobb_együtt,_mint_darabokban","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Amotz_Plessner"
