"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drizzt_Do’Urden","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/R._A._Salvatore"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://www.w3.org/2000/01/rdf-schema#label","R. A. Salvatore"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q7r"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyszerzők"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://dbpedia.org/ontology/wikiPageID",354181
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://dbpedia.org/ontology/wikiPageRevisionID",23137009
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasalvatore.com/"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasycentrum.hu/node/369/"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://dbpedia.org/ontology/wikiPageExternalLink","http://forgottenrealms.wikia.com/wiki/Lolth"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://xmlns.com/foaf/0.1/name","Robert Anthony Salvatore"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://hu.dbpedia.org/property/kiadó","TSR"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://hu.dbpedia.org/property/kép","RA Salvatore, convention.jpg"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://hu.dbpedia.org/property/név","Robert Anthony Salvatore"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leominster,_Massachusetts"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://hu.dbpedia.org/property/weboldal","www.rasalvatore.com"
"http://hu.dbpedia.org/resource/R._A._Salvatore","http://hu.dbpedia.org/property/nemzetiség","amerikai/angol"
