"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://www.w3.org/2000/01/rdf-schema#label","Charles Marie Valentin Montigny"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_csillagászok"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_fizikusok"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://dbpedia.org/ontology/wikiPageID",1042229
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://dbpedia.org/ontology/wikiPageRevisionID",23733606
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.researchgate.net/publication/234394824_L%27uvre_mtorologique_de_C.-M.-V._Montigny_%281819-1890%29"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestor.be/wiki_nl/index.php/Montigny,_Charles-Marie-Valentin_%281819-1890%29"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/072/pc007226.html%238"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/072/pc007226.html%238"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://hu.dbpedia.org/property/szócikk","Montigni"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://dbpedia.org/ontology/abstract","Charles Marie Valentin Montigny [ejtsd: montinyi] (Namur, 1819. január 8. – Schaerbeek (Brüsszel mellett), 1890. március 16.) belga fizikus és csillagász."
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Marie_Valentin_Montigny?oldid=23733606&ns=0"
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://dbpedia.org/ontology/wikiPageLength",1439
"http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Marie_Valentin_Montigny"
"http://hu.wikipedia.org/wiki/Charles_Marie_Valentin_Montigny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Marie_Valentin_Montigny"
