"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://www.w3.org/2000/01/rdf-schema#label","Edith Wharton"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0154x6"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://dbpedia.org/ontology/wikiPageID",978304
"http://hu.dbpedia.org/resource/Edith_Wharton","http://dbpedia.org/ontology/wikiPageRevisionID",22736525
"http://hu.dbpedia.org/resource/Edith_Wharton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Women's_Hall_of_Fame"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://dbpedia.org/ontology/abstract","Edith Wharton (New York, 1862. január 24. – Saint-Brice-sous-Forêt, Franciaország, 1937. augusztus 11.) Pulitzer-díjas amerikai regényíró, novellaíró és formatervező."
"http://hu.dbpedia.org/resource/Edith_Wharton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edith_Wharton?oldid=22736525&ns=0"
"http://hu.dbpedia.org/resource/Edith_Wharton","http://dbpedia.org/ontology/wikiPageLength",2296
"http://hu.dbpedia.org/resource/Edith_Wharton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edith_Wharton"
"http://hu.wikipedia.org/wiki/Edith_Wharton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edith_Wharton"
