"subject","predicate","object"
"http://hu.dbpedia.org/resource/3124_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3124_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3124_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3124_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3124_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3124_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3124_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3124_Kansas","http://www.w3.org/2000/01/rdf-schema#label","3124 Kansas"
"http://hu.dbpedia.org/resource/3124_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5dgr"
"http://hu.dbpedia.org/resource/3124_Kansas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3124_Kansas","http://dbpedia.org/ontology/wikiPageID",546523
"http://hu.dbpedia.org/resource/3124_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",13243830
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.46
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/aphélium",442741929
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/excentricitás",0.078
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitt_Peak"
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/felfedezésIdeje","--11-03"
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/David_J._Tholen"
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/felszállóCsomó",160.99
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/félNagytengely",410627036
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/inklináció",5.906
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/közepesAnomália",84.988
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/név",3124
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/perihélium",378512143
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/perihéliumSzöge",169.28
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/periódus",1661.05
"http://hu.dbpedia.org/resource/3124_Kansas","http://hu.dbpedia.org/property/periódus",4.55
"http://hu.dbpedia.org/resource/3124_Kansas","http://dbpedia.org/ontology/abstract","A 3124 Kansas (ideiglenes jelöléssel 1981 VB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1981. november 3-án."
"http://hu.dbpedia.org/resource/3124_Kansas","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/David_J._Tholen"
