"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogoly_(madárfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perdix"
"http://hu.dbpedia.org/resource/Kategória:Perdix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Perdix","http://www.w3.org/2000/01/rdf-schema#label","Perdix"
"http://hu.dbpedia.org/resource/Kategória:Perdix","http://dbpedia.org/ontology/wikiPageID",727380
"http://hu.dbpedia.org/resource/Kategória:Perdix","http://dbpedia.org/ontology/wikiPageRevisionID",13427193
"http://hu.dbpedia.org/resource/Kategória:Perdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Perdix","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fácánfélék"
"http://hu.dbpedia.org/resource/Kategória:Perdix","http://www.w3.org/2004/02/skos/core#prefLabel","Perdix"
"http://hu.dbpedia.org/resource/Kategória:Perdix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Perdix?oldid=13427193&ns=14"
"http://hu.dbpedia.org/resource/Perdix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perdix"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perdix"
"http://hu.dbpedia.org/resource/Tibeti_fogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perdix"
