"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Haiti_patkányvakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Jávai_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Karibi_manátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Kubai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Kubai_virágdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Mexikói_szelindekdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Solenodon_marcanoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei","http://www.w3.org/2000/01/rdf-schema#label","A Dominikai Köztársaság emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei","http://dbpedia.org/ontology/wikiPageID",574661
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",12661522
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","A Dominikai Köztársaság emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dominikai_Köztársaság_emlősei?oldid=12661522&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_kihalt_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei"
