"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hamis_Izabella","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/A_Hamis_Izabella","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://www.w3.org/2000/01/rdf-schema#label","Bácskai Lauró István"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://dbpedia.org/ontology/wikiPageID",799107
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://dbpedia.org/ontology/wikiPageRevisionID",23547607
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirextra.hu/2008/05/12/bacskai-lauro-istvan-75-eves/"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Bacskai-Lauro-Istvan--sz17015"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://preshaztarsasag.wix.com/preshaz%23!aranyszarvas/c1iwz"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160927220602/http:/interno.hu/index.php%3Foption=com_content&task=view&id=21229&Itemid=200"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://hu.dbpedia.org/property/házastárs","Kitty Lauró"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://hu.dbpedia.org/property/név","Bácskai Lauró István"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://dbpedia.org/ontology/abstract","Bácskai Lauró István (Budapest, 1933. május 14. – 2020. augusztus 13.) magyar filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bácskai_Lauró_István?oldid=23547607&ns=0"
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://dbpedia.org/ontology/wikiPageLength",3460
"http://hu.dbpedia.org/resource/Bácskai_Lauró_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Mit_csinált_felséged_3-tól_5-ig%3F","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Bácskai_Lauró_István"
"http://hu.dbpedia.org/resource/Mit_csinált_felséged_3-tól_5-ig%3F","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Bácskai_Lauró_István"
