"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Dávid Ferenc (politikus)"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://dbpedia.org/ontology/wikiPageID",1667445
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23890309
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portfolio.hu/gazdasag/20180807/tavozik-david-ferenc-a-vosz-fotitkara-294120"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://dbpedia.org/ontology/abstract","Dávid Ferenc (1955. május 8. .–) magyar közgazdász, a VOSZ főtitkára (2006–2018), . 2019 novemberétől a Demokratikus Koalíció gazdasági szakértője."
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dávid_Ferenc_(politikus)?oldid=23890309&ns=0"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dávid_Ferenc_(politikus)"
"http://hu.wikipedia.org/wiki/Dávid_Ferenc_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dávid_Ferenc_(politikus)"
