"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiaromontei_Izabella_nápolyi_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király"
"http://hu.dbpedia.org/resource/Chiaromontei_Izabella_nápolyi_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://www.w3.org/2000/01/rdf-schema#label","II. Alfonz nápolyi király"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057pb0"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://xmlns.com/foaf/0.1/givenName","Alfonso II"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_uralkodói"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1448-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1495-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund-Ivreai-ház"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trastamara-ház"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://dbpedia.org/ontology/wikiPageID",645369
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://dbpedia.org/ontology/wikiPageRevisionID",21385846
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/alfonso-ii-d-aragona-re-di-napoli_(Dizionario-Biografico)/"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SICILY.htm%23AlfonsoIIdied1495"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/mittelalter/koenige/neapel/alfons_2_koenig_1495.html"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/ivrea/ivrea8.html%23A2"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royaltombs.dk/"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05825"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://xmlns.com/foaf/0.1/name","II. Alfonz"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://xmlns.com/foaf/0.1/name","Aragóniai Alfonz"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trastámara-ház"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szicíliai_király"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/gyermekei","Feleségétől:"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/gyermekei",5
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/gyermekei","Ágyasától, Trusia Gazella úrnőtől:"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/halálozásiDátum","--11-19"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Messina"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/házastárs","Sforza Hippolita milánói hercegnő"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/koronázásDátuma",1494
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/kép","Alfonso II di Napoli.jpg"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/nyughelye","Szent Anna templom, Nápoly"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/név","II. Alfonz"
