"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audi_A5","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Audi_Quattro","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Buick_Reatta","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Chevrolet_Cavalier","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dacia_1300","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ford_Capri","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kupe (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1150980
"http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21953541
"http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kupe_(egyértelműsítő_lap)?oldid=21953541&ns=0"
"http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",988
"http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kupe_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Marussia_B-sorozat","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Opel_Commodore","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Porsche_911","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Toyota_Publica","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Toyota_Starlet","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kupe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kupé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kupe_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kupe_(egyértelműsítő_lap)"
