"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_választás,_népszavazás_és_európai_polgári_kezdeményezés_rendje_elleni_bűncselekmény","http://www.w3.org/2000/01/rdf-schema#label","A választás, népszavazás és európai polgári kezdeményezés rendje elleni bűncselekmény"
"http://hu.dbpedia.org/resource/A_választás,_népszavazás_és_európai_polgári_kezdeményezés_rendje_elleni_bűncselekmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogszabályok"
"http://hu.dbpedia.org/resource/A_választás,_népszavazás_és_európai_polgári_kezdeményezés_rendje_elleni_bűncselekmény","http://dbpedia.org/ontology/wikiPageID",1581850
"http://hu.dbpedia.org/resource/A_választás,_népszavazás_és_európai_polgári_kezdeményezés_rendje_elleni_bűncselekmény","http://dbpedia.org/ontology/wikiPageRevisionID",22484504
"http://hu.dbpedia.org/resource/A_választás,_népszavazás_és_európai_polgári_kezdeményezés_rendje_elleni_bűncselekmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/A_választás,_népszavazás_és_európai_polgári_kezdeményezés_rendje_elleni_bűncselekmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_választás,_népszavazás_és_európai_polgári_kezdeményezés_rendje_elleni_bűncselekmény","http://dbpedia.org/ontology/abstract","A választás, népszavazás és európai polgári kezdeményezés rendje elleni bűncselekmény a hatályos magyar Büntető Törvénykönyv egyik Különös részi tényállása. A XXXIV. Fejezetbe, közé tartozik."
"http://hu.dbpedia.org/resource/A_választás,_népszavazás_és_európai_polgári_kezdeményezés_rendje_elleni_bűncselekmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_választás,_népszavazás_és_európai_polgári_kezdeményezés_rendje_elleni_bűncselekmény?oldid=22484504&ns=0"
"http://hu.dbpedia.org/resource/A_választás,_népszavazás_és_európai_polgári_kezdeményezés_rendje_elleni_bűncselekmény","http://dbpedia.org/ontology/wikiPageLength",2305
"http://hu.dbpedia.org/resource/A_választás,_népszavazás_és_európai_polgári_kezdeményezés_rendje_elleni_bűncselekmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_választás,_népszavazás_és_európai_polgári_kezdeményezés_rendje_elleni_bűncselekmény"
"http://hu.dbpedia.org/resource/A_választás,_népszavazás_és_népi_kezdeményezés_rendje_elleni_bűncselekmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_választás,_népszavazás_és_európai_polgári_kezdeményezés_rendje_elleni_bűncselekmény"
"http://hu.wikipedia.org/wiki/A_választás,_népszavazás_és_európai_polgári_kezdeményezés_rendje_elleni_bűncselekmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_választás,_népszavazás_és_európai_polgári_kezdeményezés_rendje_elleni_bűncselekmény"
