"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Trondheim_község"
"http://hu.dbpedia.org/resource/Trondheim_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trondheim_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trondheim_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trondheim_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trondheim_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trondheim_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trondheim_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trondheim_község","http://www.w3.org/2000/01/rdf-schema#label","Trondheim község"
"http://hu.dbpedia.org/resource/Trondheim_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Trondheim_község","http://dbpedia.org/ontology/wikiPageID",150629
"http://hu.dbpedia.org/resource/Trondheim_község","http://dbpedia.org/ontology/wikiPageRevisionID",22066327
"http://hu.dbpedia.org/resource/Trondheim_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160530010232/http:/www.trondheim.kommune.no/"
"http://hu.dbpedia.org/resource/Trondheim_község","http://xmlns.com/foaf/0.1/name","Trondheim község"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Bratsberg"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Spongdal"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Trondheim"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Trolla"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Langørjan"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ringvål"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégul"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/név","Trondheim község"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/székhely","Trondheim"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/terület",342
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/weboldal","www.trondheim.kommune.no"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/megye","Sør-Trøndelag megye"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/címer","Trondheim komm.svg"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/polgármester","Rita Ottervik"
"http://hu.dbpedia.org/resource/Trondheim_község","http://hu.dbpedia.org/property/alternatívNevek","Trondheim kommune"
"http://hu.dbpedia.org/resource/Trondheim_község","http://dbpedia.org/ontology/abstract","Trondheim község (norvégul: Trondheim kommune) Norvégia 431 községének (kommune, helyi önkormányzattal rendelkező közigazgatási egység) egyike."
"http://hu.dbpedia.org/resource/Trondheim_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trondheim_község?oldid=22066327&ns=0"
"http://hu.dbpedia.org/resource/Trondheim_község","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/Trondheim_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trondheim_község"
"http://hu.wikipedia.org/wiki/Trondheim_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trondheim_község"
