"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","San Ferdinando (Nápoly)"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115l7m_"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",140175
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",23205250
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/cím","Piazza Trieste e Trento"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/kép","Napoli_s_Ferdinando_1040518.JPG"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/név","San Ferdinando"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/III._Ferdinánd_kasztíliai_király"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://hu.dbpedia.org/property/építése",17
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://dbpedia.org/ontology/abstract","A San Ferdinando templom Nápoly történelmi központjában, a Piazza Trieste e Trentón."
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Ferdinando_(Nápoly)?oldid=23205250&ns=0"
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",2222
"http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Ferdinando_(Nápoly)"
"http://hu.wikipedia.org/wiki/San_Ferdinando_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Ferdinando_(Nápoly)"
