"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Űrállomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Space_Shuttle"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://www.w3.org/2000/01/rdf-schema#label","Space Shuttle"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v0hpxr"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://dbpedia.org/ontology/wikiPageID",14056
"http://hu.dbpedia.org/resource/Space_Shuttle","http://dbpedia.org/ontology/wikiPageRevisionID",23825204
"http://hu.dbpedia.org/resource/Space_Shuttle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/81408/az_369_rrepulogepek_hattyudala"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/81569/az_urrepulogepek_hattyudala_ii_resz"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/technika/20001004aspace.html"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/82006/az_urrepulogepek_hattyudala_v_resz"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/82327/az_urrepulogepek_hattyudala_vii_resz/0"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/81698/az_urrepulogepek_hattyudala_iii_resz"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/81870/az_urrepulogepek_hattyudala_iv_resz"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srh.noaa.gov/smg/lsitegif.htm"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflight.nasa.gov/shuttle/"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatlantic.com/infocus/2011/07/the-history-of-the-space-shuttle/100097/"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_emberes_űrprogram"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szojuz–Apollo-program"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nemzetközi_Űrállomás"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://dbpedia.org/ontology/abstract","Az űrrepülő – magyarul gyakran „űrsikló” – (hivatalos angol nevén: Space Transportation System, STS, a. m. Űrszállítási rendszer) az Amerikai Egyesült Államok ember szállítására is alkalmas űrprogramja volt. Ez volt a világon az első olyan konstrukció, amelynek bizonyos részeit újra fel lehetett használni. A szárnyas űrrepülő (Orbiter) függőleges állásban, rakétaként hagyta el a Földet, majd siklórepülő módjára szállt le. Feladatai közé tartozott az állandó személyzet cseréje a Nemzetközi Űrállomáson, az utánpótlás és az állomás elemeinek odaszállítása, műholdak pályára állítása és karbantartása, illetve különböző kísérletek és mérések alacsony Föld körüli pályákon. Összesen hat ilyen űrrepülőgépet építettek meg, amelyek közül öt repült a világűrben, 1981 óta összesen százharmincöt alkalommal. A harminc év alatt két űrrepülőgép semmisült meg: a Challenger 1986-ban, a Columbia 2003-ban szenvedett balesetet. Az űrkutatás történetének két legnagyobb katasztrófájában 13 amerikai és egy izraeli űrhajós halt meg. A program hivatalosan 2011. július 21-én, az Atlantis utolsó landolásával fejeződött be. A Szovjetunió is kifejlesztett az 1980-as években egy, a Space Shuttle-hoz hasonló űrrepülőgépet, de a Buran csak egy próbarepülésig jutott el 1988-ban."
"http://hu.dbpedia.org/resource/Space_Shuttle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Space_Shuttle?oldid=23825204&ns=0"
"http://hu.dbpedia.org/resource/Space_Shuttle","http://dbpedia.org/ontology/wikiPageLength",57541
"http://hu.dbpedia.org/resource/Space_Shuttle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Space_Shuttle"
"http://hu.dbpedia.org/resource/Szojuz–Apollo-program","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Space_Shuttle"
"http://hu.dbpedia.org/resource/Space_Shuttle_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Space_Shuttle"
"http://hu.dbpedia.org/resource/Amerikai_űrrepülőgép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Space_Shuttle"
"http://hu.dbpedia.org/resource/Űrsikló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Space_Shuttle"
"http://hu.wikipedia.org/wiki/Space_Shuttle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Space_Shuttle"
