"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Királyok_völgye_sírjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Kategória:Királyok_völgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Királyok_völgye","http://www.w3.org/2000/01/rdf-schema#label","Királyok völgye"
"http://hu.dbpedia.org/resource/Kategória:Királyok_völgye","http://dbpedia.org/ontology/wikiPageID",494605
"http://hu.dbpedia.org/resource/Kategória:Királyok_völgye","http://dbpedia.org/ontology/wikiPageRevisionID",14116982
"http://hu.dbpedia.org/resource/Kategória:Királyok_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Királyok_völgye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thébai_sziklasírok"
"http://hu.dbpedia.org/resource/Kategória:Királyok_völgye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Királyok_völgye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thébai_nekropolisz"
"http://hu.dbpedia.org/resource/Kategória:Királyok_völgye","http://www.w3.org/2004/02/skos/core#prefLabel","Királyok völgye"
"http://hu.dbpedia.org/resource/Kategória:Királyok_völgye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Királyok_völgye?oldid=14116982&ns=14"
"http://hu.dbpedia.org/resource/Királyok_völgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_19","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_24","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_26","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_28","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_31","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_33","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_36","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_37","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_39","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_44","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_45","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_46","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_47","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_48","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_51","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_52","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_53","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_54","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_56","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_57","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_58","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_59","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_61","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_62","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
"http://hu.dbpedia.org/resource/Királyok_völgye_63","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyok_völgye"
