"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://www.w3.org/2000/01/rdf-schema#label","Miasszonyunk, a béke királynője bazilika"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xz38"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://dbpedia.org/ontology/wikiPageID",983601
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://dbpedia.org/ontology/wikiPageRevisionID",23374780
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419034910/http:/www.ndpbasilique.org/construction.php"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://hu.dbpedia.org/property/kép","Basilica of Our Lady of Peace Yamoussoukro.jpg"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://hu.dbpedia.org/property/név","Miasszonyunk, a béke királynője bazilika"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://hu.dbpedia.org/property/stílus","neogörög-római"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Yamoussoukro"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://hu.dbpedia.org/property/weboldal","www.ndpbasilique.org"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://hu.dbpedia.org/property/építése",1985
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Pierre_Fakhoury"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://dbpedia.org/ontology/abstract","Miasszonyunk, a béke királynője bazilika (franciául: Basilique Notre-Dame de la Paix) Yamoussoukro városában található, Afrikában, Elefántcsontparton. Az elefántcsontparti elnök hálaként emelte a bazilikát, hogy vezetése alatt az országában nyugalom és béke volt. Ez a világ legnagyobb keresztény temploma."
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miasszonyunk,_a_béke_királynője_bazilika?oldid=23374780&ns=0"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://dbpedia.org/ontology/wikiPageLength",3156
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miasszonyunk,_a_béke_királynője_bazilika"
"http://hu.dbpedia.org/resource/Miasszonyunk_a_béke_királynője-bazilika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika"
"http://hu.wikipedia.org/wiki/Miasszonyunk,_a_béke_királynője_bazilika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika"
