"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Japán_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Japán hüllői"
"http://hu.dbpedia.org/resource/Kategória:Japán_hüllői","http://dbpedia.org/ontology/wikiPageID",574801
"http://hu.dbpedia.org/resource/Kategória:Japán_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",13416464
"http://hu.dbpedia.org/resource/Kategória:Japán_hüllői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Japán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Japán_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Japán hüllői"
"http://hu.dbpedia.org/resource/Kategória:Japán_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_hüllői?oldid=13416464&ns=14"
"http://hu.dbpedia.org/resource/Kínai_lágyhéjú_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hüllői"
"http://hu.dbpedia.org/resource/Okinavai_bambuszvipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hüllői"
"http://hu.dbpedia.org/resource/Zöld_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hüllői"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hüllői"
