"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://www.w3.org/2000/01/rdf-schema#label","Enzo Lefort"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://dbpedia.org/ontology/wikiPageID",1414745
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://dbpedia.org/ontology/wikiPageRevisionID",21547575
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923050828/http:/www.eurofencing.info/athletes/biography/enzo-lefort/results%23%7Carchivedate=2016-09-23"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/enzo-lefort/results%7Ctitle=LEFORT"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIE"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EFC"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_tőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Enzo_Lefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
