"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emirates","http://www.w3.org/2000/01/rdf-schema#label","Emirates"
"http://hu.dbpedia.org/resource/Emirates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011_65"
"http://hu.dbpedia.org/resource/Emirates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_közlekedése"
"http://hu.dbpedia.org/resource/Emirates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageID",237477
"http://hu.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageRevisionID",23740585
"http://hu.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emirates.com/"
"http://hu.dbpedia.org/resource/Emirates","http://xmlns.com/foaf/0.1/name","Emirates Airlines"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/név","Emirates Airlines"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/vezető","http://hu.dbpedia.org/resource/Tim_Clark"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/alapítás",1985
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/honlapNeve","www.emirates.com"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/iata","EK"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/icao","UAE"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/anyavállalat","The Emirates Group"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/flottaMérete",258
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/hívójel","EMIRATES"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Dubaji_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/flottaRepülőgépTípusa","http://hu.dbpedia.org/resource/Airbus_A380"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/flottaRepülőgépTípusa","http://hu.dbpedia.org/resource/Boeing_777"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/honlapCím","http://www.emirates.com/"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/igazgatóság","Dubaj"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/logóMéret",250
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/törzsutasKlub","http://hu.dbpedia.org/resource/Skywards"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/váró","Emirates Lounge"
"http://hu.dbpedia.org/resource/Emirates","http://hu.dbpedia.org/property/úticélok",180
"http://hu.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/abstract","Az Emirates légitársaság (arabul: طَيَران الإمارات) az Egyesült Arab Emírségekben található Dubaj hivatalos nemzetközi légitársasága. A légitársaság a leányvállalata az , mely teljes egészében a dubaji kormány tulajdona. Ez a Közel-Kelet legnagyobb légitársasága, körülbelül 3.400 járatot indít hetente a központi repülőteréről, a Dubaji nemzetközi repülőtérről, több mint 74 ország 160 városába. A légitársaság a világ 10 legjobb légitársasága közé tartozik, az utaskilométerek alapján ez a Közel-Kelet legnagyobb légicége, bevétel, flottaméret és utasok száma (2007) alapján. 2012-ben a negyedik legnagyobb légitársasága volt repült utaskilométer alapján. Harmadik volt a menetrend szerinti teheráru-szállításban a tonnák száma alapján. A cég a leghosszabb repülőutak közül ötöt üzemeltet Los Angelesbe, San Franciscóba, Dallasba, Houstonba és Aucklandbe. Az 1980-as évek közepén szállt fel először, Dubajból. Ekkor a flotta még csak két repülőgépből állt: egy lízingelt Boeing 737-esből és egy Airbus A300-ból. 2008 októberében az Emirates az üzemelését átszervezte a Dubaji nemzetközi repülőtér 3-as termináljára, a gyors terjeszkedés és fejlődés miatt. Az Emirates vegyesen üzemeltet Airbus és a Boeing szélestörzsű repülőgépeket, ez az egyik olyan légitársaság, amely csak szélestörzsű gépekkel üzemel a világon, ezért is ez a cég az Airbus A380 és a Boeing 777 típus legnagyobb üzemeltetője. Az Emirates felépített egy erős márkanevet a légiközlekedés vezetőjeként, mind kiszolgálásban, mind növekedésben. A cég számos díjat nyert el - 2012-ben ez volt a világ nyolcadik legjobb légitársasága, melyet biztonsága, kiszolgálása alapján kapott. A légitársaságot 2013-ban a világ legjobb légitársaságaként ítélték meg."
"http://hu.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/callSign","EMIRATES"
"http://hu.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Dubaji_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Tim_Clark"
"http://hu.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Dubaj"
"http://hu.dbpedia.org/resource/Emirates","http://xmlns.com/foaf/0.1/homepage","http://www.emirates.com/"
"http://hu.dbpedia.org/resource/Emirates","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emirates?oldid=23740585&ns=0"
"http://hu.dbpedia.org/resource/Emirates","http://dbpedia.org/ontology/wikiPageLength",17051
"http://hu.dbpedia.org/resource/Emirates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emirates"
"http://hu.wikipedia.org/wiki/Emirates","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emirates"
