"subject","predicate","object"
"http://hu.dbpedia.org/resource/SCSI","http://www.w3.org/2000/01/rdf-schema#label","SCSI"
"http://hu.dbpedia.org/resource/SCSI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070bn"
"http://hu.dbpedia.org/resource/SCSI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszrendszerek"
"http://hu.dbpedia.org/resource/SCSI","http://dbpedia.org/ontology/wikiPageID",412332
"http://hu.dbpedia.org/resource/SCSI","http://dbpedia.org/ontology/wikiPageRevisionID",23484618
"http://hu.dbpedia.org/resource/SCSI","http://dbpedia.org/ontology/wikiPageExternalLink","http://computer.howstuffworks.com/scsi.htm"
"http://hu.dbpedia.org/resource/SCSI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisegeek.com/what-is-scsi.htm"
"http://hu.dbpedia.org/resource/SCSI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buszrendszer"
"http://hu.dbpedia.org/resource/SCSI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SCSI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/SCSI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SCSI","http://dbpedia.org/ontology/abstract","A SCSI (Small Computer System Interface) olyan szabványegyüttes, melyet számítógépek és perifériák közötti adatátvitelre terveztek. A SCSI szabványok definiálják a parancsokat, protokollokat, az elektromos és optikai csatolófelületek definícióit. Leggyakoribb felhasználási területe a merevlemezek és mágnesszalag-meghajtók, de sok más perifériánál is alkalmazzák (pl. szkennerek, )."
"http://hu.dbpedia.org/resource/SCSI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SCSI?oldid=23484618&ns=0"
"http://hu.dbpedia.org/resource/SCSI","http://dbpedia.org/ontology/wikiPageLength",3806
"http://hu.dbpedia.org/resource/SCSI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SCSI"
"http://hu.wikipedia.org/wiki/SCSI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SCSI"
