"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kihalási_esemény","http://www.w3.org/2000/01/rdf-schema#label","Kihalási esemény"
"http://hu.dbpedia.org/resource/Kihalási_esemény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n_c"
"http://hu.dbpedia.org/resource/Kihalási_esemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalási_események"
"http://hu.dbpedia.org/resource/Kihalási_esemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Kihalási_esemény","http://dbpedia.org/ontology/wikiPageID",190524
"http://hu.dbpedia.org/resource/Kihalási_esemény","http://dbpedia.org/ontology/wikiPageRevisionID",23382721
"http://hu.dbpedia.org/resource/Kihalási_esemény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110623191234/http:/www.stateoftheocean.org/ipso-2011-workshop-summary.cfm"
"http://hu.dbpedia.org/resource/Kihalási_esemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany.termeszet/20110621_fajpusztulas_oceanok"
"http://hu.dbpedia.org/resource/Kihalási_esemény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060906005912/http:/www.ess.ucla.edu/rubey/abstract.pdf"
"http://hu.dbpedia.org/resource/Kihalási_esemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv98/tv9803/kihal.html"
"http://hu.dbpedia.org/resource/Kihalási_esemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kihalási_esemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kihalási_esemény","http://dbpedia.org/ontology/abstract","A kihalási esemény vagy tömegkihalás nagyszámú faj rövid idő alatt bekövetkező kihalását jelenti. Az története során többször következett be kisebb-nagyobb kihalási esemény. A tömegkihalás többnyire érinti az adott korban élő legtöbb taxonómiai csoportot. Alapvetően kétféle módon következhet be: sok faj gyors eltűnésével, illetve az élőlények specializációjának drasztikus visszaesésén keresztül. A fosszíliák tanúsága szerint a Földön a kihalások átlagos sebessége évmilliónként 2-5 tengeri gerinces vagy gerinctelen rendszertani család. A mérésre tengeri élőlények fosszíliáit használják, mert sokkal több van belőlük és nagyobb időszakokat fognak át, mint a szárazföldi organizmusok fosszíliái. Az élővilág történetében több időszakban a kihalások száma lényegesen meghaladta ezt az átlagos szintet. Az egyik leghíresebb ilyen időszak a dinoszauruszok kihalása mintegy 65 millió évvel ezelőtt. (Ez volt az úgynevezett kréta–tercier kihalási esemény.) Az utóbbi 550 millió évben legalább öt nagy kihallási hullám söpört végig az organizmusokon. Valószínűleg korábban is voltak ilyenek, a korábbi élőlényeknek azonban nem volt szilárd vázuk, ezért fosszíliáik sem maradtak fenn elegendő számban, így csak a fanerozoikumtól követhetjük nyomon a tömegkihalások történetét. A fanerozoikumi nagy kihalási események számában nincs konszenzus, vannak, akik ötnél nagyobbra becsülik, attól függően, milyen mértékű pusztulást tekintenek már nagynak."
"http://hu.dbpedia.org/resource/Kihalási_esemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kihalási_esemény?oldid=23382721&ns=0"
"http://hu.dbpedia.org/resource/Kihalási_esemény","http://dbpedia.org/ontology/wikiPageLength",7312
"http://hu.dbpedia.org/resource/Kihalási_esemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kihalási_esemény"
"http://hu.dbpedia.org/resource/Tömeges_fajpusztulás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kihalási_esemény"
"http://hu.dbpedia.org/resource/Tömeges_kihalás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kihalási_esemény"
"http://hu.dbpedia.org/resource/Tömeges_kipusztulás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kihalási_esemény"
"http://hu.dbpedia.org/resource/Tömegkihalás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kihalási_esemény"
"http://hu.wikipedia.org/wiki/Kihalási_esemény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kihalási_esemény"
