"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://www.w3.org/2000/01/rdf-schema#label","Fekete repülőkutya"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy5r9"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteropus"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_emlősei"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_emlősei"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://dbpedia.org/ontology/wikiPageID",735761
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://dbpedia.org/ontology/wikiPageRevisionID",22012606
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304133505/http:/www.arkive.org/black-flying-fox/pteropus-alecto/info.html"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Pteropus_alecto.html"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/name","Fekete repülőkutya"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/wikicommonscat","Pteropus alecto"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/wikispecies","Pteropus alecto"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/binomial","Pteropus alecto"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/rangeMap","Pteropus alecto.JPG"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/species","P. alecto"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://dbpedia.org/ontology/abstract","A fekete repülőkutya, vagy más néven füstös repülőkutya (Pteropus alecto) az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjéhez, ezen belül a nagydenevérek (Megachiroptera) alrendjéhez és a repülőkutyafélék (Pteropodidae) családjához tartozó nagy méretű faj."
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_repülőkutya?oldid=22012606&ns=0"
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://dbpedia.org/ontology/wikiPageLength",5837
"http://hu.dbpedia.org/resource/Fekete_repülőkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_repülőkutya"
"http://hu.dbpedia.org/resource/Pteropus_alecto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_repülőkutya"
"http://hu.wikipedia.org/wiki/Fekete_repülőkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_repülőkutya"
