"subject","predicate","object"
"http://hu.dbpedia.org/resource/1951–1952-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bozsik_József_Stadion"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bozsik_József_Stadion"
"http://hu.dbpedia.org/resource/1989–1990-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bozsik_József_Stadion"
"http://hu.dbpedia.org/resource/1989–1990-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bozsik_József_Stadion"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bozsik_József_Stadion"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bozsik_József_Stadion"
"http://hu.dbpedia.org/resource/2007-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bozsik_József_Stadion"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bozsik_József_Stadion"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bozsik_József_Stadion"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bozsik_József_Stadion"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bozsik_József_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bozsik_József_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bozsik_József_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bozsik_József_Stadion"
