"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Éder János (festő)"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://dbpedia.org/ontology/wikiPageID",1366340
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",21891218
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00247/07429.htm"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/eder-janos-_eder_-hans__8082"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://dbpedia.org/ontology/abstract","Éder János, Hans Eder (Brassó, 1882. április 19. vagy 1883. április 12. – Brassó, 1955. november 5.) festő."
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éder_János_(festő)?oldid=21891218&ns=0"
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://dbpedia.org/ontology/wikiPageLength",3837
"http://hu.dbpedia.org/resource/Éder_János_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éder_János_(festő)"
"http://hu.wikipedia.org/wiki/Éder_János_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éder_János_(festő)"
