"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Kepes Gyula"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonaorvosok"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arktisz-kutatók"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsiak"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://dbpedia.org/ontology/wikiPageID",228747
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23723429
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013133003/http:/sulinet.hu/foci/jatek/orvos.html"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016082717/http:/lazarus.elte.hu/~zoltorok/Discovery/kepes/"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018070915/http:/lazarus.elte.hu/~zoltorok/Discovery/kepes/dokumentum.html"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MUtLex"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
