"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek","http://www.w3.org/2000/01/rdf-schema#label","Suzuki modellek"
"http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek","http://dbpedia.org/ontology/wikiPageID",261701
"http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",21625524
"http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_autók"
"http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Suzuki modellek"
"http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Suzuki_modellek?oldid=21625524&ns=14"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_Baleno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_Cultus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_Ignis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_Ignis_Super1600","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_Jimny/Samurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_Lapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_Liana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_SX4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_Splash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_Suzulight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_Swift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_Swift_Super1600","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_Wagon_R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_Verona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
