"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://www.w3.org/2000/01/rdf-schema#label","Clinton P. Anderson"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjjl"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_állam_szenátorai"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://dbpedia.org/ontology/wikiPageID",1156964
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",23232956
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://xmlns.com/foaf/0.1/name","Clinton P. Anderson"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Mexikó_állam_szenátorai"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://hu.dbpedia.org/property/név","Clinton P. Anderson"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://dbpedia.org/ontology/abstract","Clinton P. Anderson (Centerville, 1895. október 23. – Albuquerque, 1975. november 11.) az Amerikai Egyesült Államok szenátora (Új-Mexikó, 1949–1973)."
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clinton_P._Anderson?oldid=23232956&ns=0"
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Clinton_P._Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clinton_P._Anderson"
"http://hu.wikipedia.org/wiki/Clinton_P._Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clinton_P._Anderson"
