"subject","predicate","object"
"http://hu.dbpedia.org/resource/BKVT_S_típus","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Weitzer_János_Gép-,_Waggongyár_és_Vasöntöde_Rt."
"http://hu.dbpedia.org/resource/MÁV_288","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Weitzer_János_Gép-,_Waggongyár_és_Vasöntöde_Rt."
"http://hu.dbpedia.org/resource/MÁV_289","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Weitzer_János_Gép-,_Waggongyár_és_Vasöntöde_Rt."
"http://hu.dbpedia.org/resource/MÁV_374_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Weitzer_János_Gép-,_Waggongyár_és_Vasöntöde_Rt."
"http://hu.dbpedia.org/resource/MÁV_377_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Weitzer_János_Gép-,_Waggongyár_és_Vasöntöde_Rt."
"http://hu.dbpedia.org/resource/MÁV_398","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Weitzer_János_Gép-,_Waggongyár_és_Vasöntöde_Rt."
"http://hu.dbpedia.org/resource/Weitzer_János_Gép-,_Waggongyár_és_Vasöntöde_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Weitzer_János_Gép-,_Waggongyár_és_Vasöntöde_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Weitzer_János_Gép-,_Waggongyár_és_Vasöntöde_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Weitzer_János_Gép-,_Waggongyár_és_Vasöntöde_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Weitzer_János_Gép-,_Waggongyár_és_Vasöntöde_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
