"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://www.w3.org/2000/01/rdf-schema#label","Tour Opus 12"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://dbpedia.org/ontology/wikiPageID",1767573
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://dbpedia.org/ontology/wikiPageRevisionID",23798272
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://dbpedia.org/ontology/wikiPageExternalLink","https://parisladefense.com/fr/decouvrir/tours/opus-12"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://xmlns.com/foaf/0.1/name","Tour Opus 12"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://hu.dbpedia.org/property/kép","Tour Credit Lyonnais 1999.png"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://hu.dbpedia.org/property/név","Tour Opus 12"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://hu.dbpedia.org/property/terület",34000
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://hu.dbpedia.org/property/építész","Jean Dubuisson, Jean-Pierre Jausserand"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://hu.dbpedia.org/property/építésÉve",1973
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://hu.dbpedia.org/property/tetőMagasság",100
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://hu.dbpedia.org/property/toronyMagasság",100
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://dbpedia.org/ontology/abstract","A Tour Opus 12 felhőkarcoló a párizsi La Défense negyedben, Puteaux-ban. 1973-ban épült és 100 méter magas. 2002 és 2004 között a Bouygues felújította, eltávolította az azbesztet, 3,50 m-rel meghosszabbodott kelet felé (a Tour Ariane felé), 60 cm-rel a másik oldalon, belülről újjáépítették, homlokzatát átalakították."
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://dbpedia.org/ontology/buildingStartDate","1973"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_Opus_12?oldid=23798272&ns=0"
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://dbpedia.org/ontology/wikiPageLength",1141
"http://hu.dbpedia.org/resource/Tour_Opus_12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_Opus_12"
"http://hu.wikipedia.org/wiki/Tour_Opus_12","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_Opus_12"
