"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mattertal","http://www.w3.org/2000/01/rdf-schema#label","Mattertal"
"http://hu.dbpedia.org/resource/Mattertal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043z2g"
"http://hu.dbpedia.org/resource/Mattertal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_völgyei"
"http://hu.dbpedia.org/resource/Mattertal","http://dbpedia.org/ontology/wikiPageID",1224129
"http://hu.dbpedia.org/resource/Mattertal","http://dbpedia.org/ontology/wikiPageRevisionID",23673312
"http://hu.dbpedia.org/resource/Mattertal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camping-randa.ch/"
"http://hu.dbpedia.org/resource/Mattertal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mattertal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mattertal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mattertal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mattertal","http://hu.dbpedia.org/property/cím","Svájc"
"http://hu.dbpedia.org/resource/Mattertal","http://hu.dbpedia.org/property/date",20150312053329
"http://hu.dbpedia.org/resource/Mattertal","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Mattertal","http://hu.dbpedia.org/property/kiadó","Medicina Kiadó"
"http://hu.dbpedia.org/resource/Mattertal","http://hu.dbpedia.org/property/oldal",496
"http://hu.dbpedia.org/resource/Mattertal","http://hu.dbpedia.org/property/szerző","Puskás Gyula István"
"http://hu.dbpedia.org/resource/Mattertal","http://hu.dbpedia.org/property/url","http://www.camping-randa.ch/"
"http://hu.dbpedia.org/resource/Mattertal","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Mattertal","http://dbpedia.org/ontology/abstract","Mattertal, a Rhone völgyétől délre fekvő völgy a svájci Valais kantonban, a Pennini-Alpokban. Másik neve: St. Niklaus-völgy. A völgy legjelentősebb települése Zermatt."
"http://hu.dbpedia.org/resource/Mattertal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mattertal?oldid=23673312&ns=0"
"http://hu.dbpedia.org/resource/Mattertal","http://dbpedia.org/ontology/wikiPageLength",2147
"http://hu.dbpedia.org/resource/Mattertal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mattertal"
"http://hu.wikipedia.org/wiki/Mattertal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mattertal"
