"subject","predicate","object"
"http://hu.dbpedia.org/resource/433_Eros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/433_Eros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/433_Eros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/433_Eros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/433_Eros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/433_Eros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/433_Eros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/433_Eros","http://www.w3.org/2000/01/rdf-schema#label","433 Eros"
"http://hu.dbpedia.org/resource/433_Eros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c4j"
"http://hu.dbpedia.org/resource/433_Eros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amor_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/433_Eros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/433_Eros","http://dbpedia.org/ontology/wikiPageID",364756
"http://hu.dbpedia.org/resource/433_Eros","http://dbpedia.org/ontology/wikiPageRevisionID",21866903
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.16
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/altNevek",1898
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/aphélium",1.783
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/excentricitás",0.223
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/felfedezésIdeje",1898
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/felfedezése","i"
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carl_Gustav_Witt"
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/felszállóCsomó",304.401
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/félNagytengely",1.458
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/inklináció",10.829
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/kép",433
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/közepesAnomália",320.215
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/méret",13
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/név",433
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/perihélium",1.133
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/perihéliumSzöge",178
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/színképTípusa","S"
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/átlSebesség","24.36"
"http://hu.dbpedia.org/resource/433_Eros","http://hu.dbpedia.org/property/keringésiPeriódus",643.219
"http://hu.dbpedia.org/resource/433_Eros","http://dbpedia.org/ontology/abstract","A 433 Eros az elsőnek felfedezett (és az 1036 Ganymed után a második legnagyobb) földsúroló kisbolygó, mérete körülbelül 13 × 13 × 33 km. A kisbolygók róla elnevezett Amor-családjának (más elnevezéssel Apolló-Ámor családjának) a tagja. Az elsőnek felfedezett olyan kisbolygó, amely a Mars pályájánál közelebb kerül a Naphoz. Az Eros kisbolygó volt a NEAR Shoemaker űrszonda célja, mely, miután több hétig, egyre közelebbi pályán keringett körülötte, 2001. február 12-én le is szállt felszínére, utána napokig működőképes maradt."
"http://hu.dbpedia.org/resource/433_Eros","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carl_Gustav_Witt"
"http://hu.dbpedia.org/resource/433_Eros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/433_Eros?oldid=21866903&ns=0"
"http://hu.dbpedia.org/resource/433_Eros","http://dbpedia.org/ontology/wikiPageLength",3208
"http://hu.dbpedia.org/resource/433_Eros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/433_Eros"
"http://hu.dbpedia.org/resource/433_Erosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/433_Eros"
"http://hu.wikipedia.org/wiki/433_Eros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/433_Eros"
