"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://www.w3.org/2000/01/rdf-schema#label","Tarródi Szigritz Géza"
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://dbpedia.org/ontology/wikiPageID",1270530
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23683513
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatharom.com/2012/07/08/olimpiak_a_ket_vilaghaboru_kozott_1924_1936"
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://sportszertar.wordpress.com/uszas_eredmenyek/"
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903154725/http:/www.sports-reference.com/olympics/athletes/sz/geza-szigritz-1.html"
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://dbpedia.org/ontology/abstract","Tarródi Szigritz Géza (született: Tarródy) (Krivány, 1907. január 18. – Eger, 1949. december 12.) Európa-bajnoki ezüst- és bronzérmes magyar bajnok úszó, olimpikon. Az 1926-os úszó-Európa-bajnokságon 4 × 200 méteres gyorsúszás váltóban ezüstérmes lett. Versenytársai Bitskey Zoltán, Wanié András és Bárány István voltak. A következő, 1927-es úszó-Európa-bajnokságon szintén 4 × 200 méteres gyorsúszás váltóban bronzérmes lett. Versenytársai Wanié Rezső, Wanié András és Bárány István voltak. Az 1928. évi nyári olimpiai játékokon kettő úszószámban indult. , amiben kiesett az első selejtezőkörben és a , ahol 4. lett."
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarródi_Szigritz_Géza?oldid=23683513&ns=0"
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://dbpedia.org/ontology/wikiPageLength",1588
"http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarródi_Szigritz_Géza"
"http://hu.dbpedia.org/resource/Szigritz_Géza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza"
"http://hu.dbpedia.org/resource/Tarródy_Géza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza"
"http://hu.wikipedia.org/wiki/Tarródi_Szigritz_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarródi_Szigritz_Géza"
