"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykoszmály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagykoszmály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagykoszmály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagykoszmály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagykoszmály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagykoszmály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagykoszmály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagykoszmály","http://www.w3.org/2000/01/rdf-schema#label","Nagykoszmály"
"http://hu.dbpedia.org/resource/Nagykoszmály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_5lc"
"http://hu.dbpedia.org/resource/Nagykoszmály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Nagykoszmály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagykoszmály","http://dbpedia.org/ontology/wikiPageID",40044
"http://hu.dbpedia.org/resource/Nagykoszmály","http://dbpedia.org/ontology/wikiPageRevisionID",23843725
"http://hu.dbpedia.org/resource/Nagykoszmály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiontekov.sk/index.php%3Fsession=0&action=read&click=open&article=1128453792"
