"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelen_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kelen (keresztnév)"
"http://hu.dbpedia.org/resource/Kelen_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kelen_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kelen_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kelen_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kelen_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kelen_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24856
"http://hu.dbpedia.org/resource/Kelen_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21702203
"http://hu.dbpedia.org/resource/Kelen_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelemen"
"http://hu.dbpedia.org/resource/Kelen_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelen_(keresztnév)?oldid=21702203&ns=0"
"http://hu.dbpedia.org/resource/Kelen_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",253
"http://hu.dbpedia.org/resource/Kelen_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelen_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kelen_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelen_(keresztnév)"
