"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://www.w3.org/2000/01/rdf-schema#label","Bethlen-kastély (Élesd)"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://dbpedia.org/ontology/wikiPageID",1433371
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://dbpedia.org/ontology/wikiPageRevisionID",20641746
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/hatareset%3Fid=2747"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/bethlen_2_elek_agazata/"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170105001544/http:/hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=3214"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Bethlen_család"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Batthyány_család"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/cím","--12-01"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/kép","Élesd - Az egykori Batthyány-Bethlen kastély.JPG"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/stílus","barokk"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Élesd"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/épült",1830
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/jelenlegiFunkció","kórház"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Élesd)","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Batthyány_család"
