"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://www.w3.org/2000/01/rdf-schema#label","Szürketorkú légykapó"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiarchus"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://dbpedia.org/ontology/wikiPageID",535582
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22504039
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laspilitas.com/California_birds/Tyrant_flycatchers/Ash_throated_flycatcher/Ash_throated_flycatcher.htm"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Myiarchus+cinerascens&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Myiarchus+barbirostris"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/ash-throated-flycatcher-myiarchus-cinerascens"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/name","Szürketorkú légykapó"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/wikicommonscat","Myiarchus cinerascens"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/wikispecies","Myiarchus cinerascens"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/binomial","Myiarchus cinerascens"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/genus","Myiarchus"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/species","M. cinerascens"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://dbpedia.org/ontology/abstract","A szürketorkú légykapó (Myiarchus cinerascens) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, a királygébicsfélék (Tyrannidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürketorkú_légykapó?oldid=22504039&ns=0"
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://dbpedia.org/ontology/wikiPageLength",2347
"http://hu.dbpedia.org/resource/Szürketorkú_légykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürketorkú_légykapó"
"http://hu.dbpedia.org/resource/Myiarchus_cinerascens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürketorkú_légykapó"
"http://hu.wikipedia.org/wiki/Szürketorkú_légykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürketorkú_légykapó"
