"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(néptribunus,_Kr._e._44)","http://www.w3.org/2000/01/rdf-schema#label","Lucius Cassius Longinus (néptribunus, Kr. e. 44)"
"http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(néptribunus,_Kr._e._44)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(néptribunus,_Kr._e._44)","http://dbpedia.org/ontology/wikiPageID",67419
"http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(néptribunus,_Kr._e._44)","http://dbpedia.org/ontology/wikiPageRevisionID",21008694
"http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(néptribunus,_Kr._e._44)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080414230930/http:/www.ancientlibrary.com/smith-bio/1910.html"
"http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(néptribunus,_Kr._e._44)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(néptribunus,_Kr._e._44)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(néptribunus,_Kr._e._44)","http://dbpedia.org/ontology/abstract","Lucius Cassius Longinus (Kr. e. 1. század) római politikus, az előkelő, plebejus származású Cassia gens tagja. Fivére, Caius Cassius Longinus volt a Julius Caesar elleni merénylet egyik főszervezője. Kr. e. 54-ben hallunk róla először, amikor támogatta a elleni perben. Kr. e. 52-ben vádlójaként tűnt fel. Kr. e. 49-ben Caesar pártjára állt a polgárháborúban, míg fivére Pompeius mellett kötelezte el magát. Kr. e. 48-ban a hadvezér legatusaként Thesszáliába küldték, hogy figyelje Metellus Scipio hadmozdulatait. A előtt Fufius Calenus seregtestével együtt Hellasz déli részére menesztették. Kr. e. 44-ben néptribunus volt, és nem vett részt a dictator elleni összeesküvésben. Cicerótól tudjuk, hogy júliusban részt vett a , amit Marcus Junius Brutus rendezett a nép megbékítésére, itt állítólag testvére miatt megtapsolták. Lucius végül Octavianus pártjára állt, ezért Marcus Antonius nem engedte a Capitoliumra három társával együtt a november 28-án tartott ülésre, nehogy megvétózza a fiatal politikus államellenséggé nyilvánítását. Kr. e. 43 márciusában anyjával és testvérének anyósával, Serviliával együtt megpróbálták megakadályozni Caiust a Dolabella elleni syriai háború folytatásában, mivel Aulus Hirtius és Caius Vibius Pansa consulok jelentették be erre igényüket. Amikor az év végén Octavianus és Antonius kibékült, Cassius az utóbbi haragjától félve provinciába menekült. A után, Kr. e. 41-ben Antonius megbocsátott neki Epheszoszban."
"http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(néptribunus,_Kr._e._44)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Cassius_Longinus_(néptribunus,_Kr._e._44)?oldid=21008694&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(néptribunus,_Kr._e._44)","http://dbpedia.org/ontology/wikiPageLength",2453
"http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(néptribunus,_Kr._e._44)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Cassius_Longinus_(néptribunus,_Kr._e._44)"
"http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(Kr._e._44)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(néptribunus,_Kr._e._44)"
"http://hu.wikipedia.org/wiki/Lucius_Cassius_Longinus_(néptribunus,_Kr._e._44)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(néptribunus,_Kr._e._44)"
