"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festivalbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Festivalbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Festivalbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Festivalbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Festivalbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Festivalbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Festivalbar","http://www.w3.org/2000/01/rdf-schema#label","Festivalbar"
"http://hu.dbpedia.org/resource/Festivalbar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vn9h3"
"http://hu.dbpedia.org/resource/Festivalbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Festivalbar","http://dbpedia.org/ontology/wikiPageID",158914
"http://hu.dbpedia.org/resource/Festivalbar","http://dbpedia.org/ontology/wikiPageRevisionID",22858177
"http://hu.dbpedia.org/resource/Festivalbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Festivalbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Festivalbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Festivalbar","http://hu.dbpedia.org/property/alkotó","Vittorio Salvetti"
"http://hu.dbpedia.org/resource/Festivalbar","http://hu.dbpedia.org/property/cím","Festivalbar"
"http://hu.dbpedia.org/resource/Festivalbar","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Italia_1"
"http://hu.dbpedia.org/resource/Festivalbar","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Rai_2"
"http://hu.dbpedia.org/resource/Festivalbar","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Canale_5"
"http://hu.dbpedia.org/resource/Festivalbar","http://hu.dbpedia.org/property/játékidő","120'"
"http://hu.dbpedia.org/resource/Festivalbar","http://hu.dbpedia.org/property/műsorvezető","Változó"
"http://hu.dbpedia.org/resource/Festivalbar","http://hu.dbpedia.org/property/nyelv","olasz"
"http://hu.dbpedia.org/resource/Festivalbar","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Festivalbar","http://hu.dbpedia.org/property/évadokSzáma",44
"http://hu.dbpedia.org/resource/Festivalbar","http://dbpedia.org/ontology/abstract","A Festivalbar egy olasz nyári szabadtéri zenei koncertturné volt, amelyet 1964 és 2007 között minden évben megrendeztek. 1967-től 1982-ig a RAI, 1983-tól a Mediaset csatornái közvetítették a műsort. A Festivalbáron a hazai előadók mellett külföldiek is versenyeztek, a díjakat mindig az utolsó koncerten osztották ki, a Veronai Arénában. A Festivalbar 2007-ben szűnt meg anyagi nehézségek és a nézettség 2005 óta tartó rohamos csökkenése miatt."
"http://hu.dbpedia.org/resource/Festivalbar","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/Festivalbar","http://dbpedia.org/ontology/playingTime",7200.0
"http://hu.dbpedia.org/resource/Festivalbar","http://dbpedia.org/ontology/title","Festivalbar"
"http://hu.dbpedia.org/resource/Festivalbar","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Vittorio_Salvetti"
"http://hu.dbpedia.org/resource/Festivalbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Festivalbar?oldid=22858177&ns=0"
"http://hu.dbpedia.org/resource/Festivalbar","http://dbpedia.org/ontology/wikiPageLength",7882
"http://hu.dbpedia.org/resource/Festivalbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Festivalbar"
"http://hu.wikipedia.org/wiki/Festivalbar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Festivalbar"
