"subject","predicate","object"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://www.w3.org/2000/01/rdf-schema#label","Támadás Párt"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nlfn"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_pártjai"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://dbpedia.org/ontology/wikiPageID",158031
"http://hu.dbpedia.org/resource/Támadás_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23778368
"http://hu.dbpedia.org/resource/Támadás_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ataka.bg/"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/alapítva",2005
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Volen_Sziderov"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/weboldal","http://www.ataka.bg/"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/év","Nemzetgyűlés:"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/frakcióvezető","http://hu.dbpedia.org/resource/Volen_Sziderov"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Bevándorlásellenesség"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Cigányellenesség"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/ideológia","sovinizmus"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nacionalizmus"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Globalizációellenesség"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Iszlamofóbia"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kivándorlásellenesség"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Szélsőjobboldal"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/pártNeve","Támadás Párt / Партия Атака"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Független_politikus"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://dbpedia.org/ontology/abstract","A Támadás Párt (bolgárul: Партия Атака) egy párt Bulgáriában, 2005-ben hozta létre liberálisból szélsőjobboldalivá lett bolgár újságíró. A Támadás Párt nacionalista, cigány- és törökellenes, muzulmánellenes, NATO-ellenes és EU-szkeptikus jelszavakat hangoztat, követeli a rendszerváltozás teljes menetének felülvizsgálatát. Húsz pontból álló alapokmánya értelmében Bulgária egynemzetiségű nemzetállam. A párt követeli a NATO-ból való kilépést. Alapító tagja volt az Európai Parlament már megszűnt szélsőjobboldali frakciójának. Egyik európai parlamenti képviselője, Dimitar Sztojanov – Volen Sziderov pártvezér feleségének előző házasságából származó fia – cigányellenes e-mail üzeneteket küldözgetett kollégáinak, nagy botrányt kavarva."
"http://hu.dbpedia.org/resource/Támadás_Párt","http://dbpedia.org/ontology/purpose","cigányellenesség"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://dbpedia.org/ontology/purpose","nacionalizmus"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://dbpedia.org/ontology/purpose","kivándorlásellenesség"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://dbpedia.org/ontology/purpose","bevándorlásellenesség"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://dbpedia.org/ontology/purpose","antikommunizmus"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://dbpedia.org/ontology/purpose","euroszkepticizmus"
"http://hu.dbpedia.org/resource/Támadás_Párt","http://dbpedia.org/ontology/purpose","sovinizmus"
