"subject","predicate","object"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://www.w3.org/2000/01/rdf-schema#label","Családi pótlék"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://dbpedia.org/ontology/wikiPageID",353441
"http://hu.dbpedia.org/resource/Családi_pótlék","http://dbpedia.org/ontology/wikiPageRevisionID",23898824
"http://hu.dbpedia.org/resource/Családi_pótlék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130618033817/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0300005.ESC"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/gyvt"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/cst"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517021729/http:/www.allamkincstar.gov.hu/"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://dbpedia.org/ontology/wikiPageExternalLink","https://vasarlocsapat.hu/_kalkulator/_csaladi/csaladi-potlek-osszege.shtml"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190307171030/https:/cst.tcs.allamkincstar.gov.hu/ell%C3%A1t%C3%A1sok.html"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/youreurope/citizens/family/children/benefits/index_hu.htm"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121101013127/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99800223.KOR"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150430055740/http:/www.kormanyhivatal.hu/hu/csaladtamogatasok"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Családi_pótlék","http://hu.dbpedia.org/property/url","http://net.jogtar.hu/cst"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://hu.dbpedia.org/property/url","http://net.jogtar.hu/gyvt"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://dbpedia.org/ontology/abstract","A családi pótlék - minden magyar állampolgárnak, Magyarországon állandó lakhellyel rendelkező európai uniós állampolgárnak vagy letelepedési (bizonyos esetekben tartózkodási) engedéllyel rendelkező külföldinek, alanyi jogon járó közvetlen forma.2008-ig évente jelentősen emelkedett. Azóta a mindenkori 28 ezer forintos nyugdíj-minimummal arányosan emelkedik és a folyósítása a gyerek születésétől kezdve annak nappali tagozatos tanulói jogviszonyának befejeződéséig tart.Az Európai Unió tagállamaiban általában létező állami támogatási forma."
"http://hu.dbpedia.org/resource/Családi_pótlék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Családi_pótlék?oldid=23898824&ns=0"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://dbpedia.org/ontology/wikiPageLength",10460
"http://hu.dbpedia.org/resource/Családi_pótlék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Családi_pótlék"
"http://hu.wikipedia.org/wiki/Családi_pótlék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Családi_pótlék"
