"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutsch","http://www.w3.org/2000/01/rdf-schema#label","Deutsch"
"http://hu.dbpedia.org/resource/Deutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Deutsch","http://dbpedia.org/ontology/wikiPageID",949294
"http://hu.dbpedia.org/resource/Deutsch","http://dbpedia.org/ontology/wikiPageRevisionID",23010613
"http://hu.dbpedia.org/resource/Deutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deutsch","http://dbpedia.org/ontology/abstract","A Deutsch régi német családnév."
"http://hu.dbpedia.org/resource/Deutsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutsch?oldid=23010613&ns=0"
"http://hu.dbpedia.org/resource/Deutsch","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/Deutsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutsch"
"http://hu.wikipedia.org/wiki/Deutsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutsch"
