"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_Y8","http://www.w3.org/2000/01/rdf-schema#label","SJ Y8"
"http://hu.dbpedia.org/resource/SJ_Y8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9hlc"
"http://hu.dbpedia.org/resource/SJ_Y8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/SJ_Y8","http://dbpedia.org/ontology/wikiPageID",673542
"http://hu.dbpedia.org/resource/SJ_Y8","http://dbpedia.org/ontology/wikiPageRevisionID",14759845
"http://hu.dbpedia.org/resource/SJ_Y8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_Y6_sorozat"
"http://hu.dbpedia.org/resource/SJ_Y8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SJ_Y8?oldid=14759845&ns=0"
"http://hu.dbpedia.org/resource/SJ_Y8","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/SJ_Y8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SJ_Y8"
"http://hu.wikipedia.org/wiki/SJ_Y8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SJ_Y8"
