"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Breathe_Again","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Breathe_Again","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/FanMail","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/FanMail","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Funhouse_(Pink-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Funhouse_(Pink-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Gimmie_Dat","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Gimmie_Dat","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Give_U_My_Heart","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/He_Wasn’t_Man_Enough","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/He_Wasn’t_Man_Enough","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/I_Belong_to_You/How_Many_Ways","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/I’m_Not_Dead","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/I’m_Not_Dead","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Just_Be_a_Man_About_It","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Just_Be_a_Man_About_It","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Lisa_Lopes","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Lisa_Lopes","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Love_Shoulda_Brought_You_Home","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Love_Shoulda_Brought_You_Home","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Maybe","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Maybe","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
