"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Szilágy vármegye"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlyj"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://dbpedia.org/ontology/wikiPageID",27441
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23703709
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://xmlns.com/foaf/0.1/name","Szilágy vármegye"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://hu.dbpedia.org/property/név","Szilágy vármegye"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://hu.dbpedia.org/property/székhely","Zilah"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://hu.dbpedia.org/property/terület",3815
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://hu.dbpedia.org/property/térkép","Szilagy.png"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://hu.dbpedia.org/property/címer","Szilagy coatofarms.jpg"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://hu.dbpedia.org/property/domborzat","Szilagy county map.jpg"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://hu.dbpedia.org/property/népesség",230140
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://dbpedia.org/ontology/abstract","Szilágy vármegye közigazgatási egység volt a Magyar Királyság keleti részében. Területe jelenleg Románia része."
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágy_vármegye?oldid=23703709&ns=0"
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://dbpedia.org/ontology/wikiPageLength",2947
"http://hu.dbpedia.org/resource/Szilágy_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágy_vármegye"
"http://hu.dbpedia.org/resource/Közép-Szolnok_vármegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilágy_vármegye"
"http://hu.wikipedia.org/wiki/Szilágy_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágy_vármegye"
