"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Birac (Gironde)"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns94f"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://dbpedia.org/ontology/wikiPageID",707542
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://dbpedia.org/ontology/wikiPageRevisionID",22462093
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107055513/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33053-COM"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://xmlns.com/foaf/0.1/name","Birac"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://hu.dbpedia.org/property/kép","Birac 33 Église Saint-Laurent 01.jpg"
"http://hu.dbpedia.org/resource/Birac_(Gironde)","http://hu.dbpedia.org/property/képaláírás","Saint-Laurent templom"
