"subject","predicate","object"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://www.w3.org/2000/01/rdf-schema#label","1777 Gehrels"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2lf0"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://dbpedia.org/ontology/wikiPageID",530441
"http://hu.dbpedia.org/resource/1777_Gehrels","http://dbpedia.org/ontology/wikiPageRevisionID",23737520
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.1
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/altNevek",4007
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/aphélium",400541058
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/excentricitás",0.019
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/felszállóCsomó",334.901
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/forgásiPeriódus","10209.6"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/félNagytengely",392889501
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/inklináció",3.151
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/közepesAnomália",59.016
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/név",1777
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/perihélium",385237944
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/perihéliumSzöge",134.825
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/periódus",4.26
"http://hu.dbpedia.org/resource/1777_Gehrels","http://hu.dbpedia.org/property/periódus",1554.59
"http://hu.dbpedia.org/resource/1777_Gehrels","http://dbpedia.org/ontology/abstract","Az 1777 Gehrels (ideiglenes jelöléssel 4007 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/1777_Gehrels","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1777_Gehrels?oldid=23737520&ns=0"
"http://hu.dbpedia.org/resource/1777_Gehrels","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/1777_Gehrels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1777_Gehrels"
"http://hu.wikipedia.org/wiki/1777_Gehrels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1777_Gehrels"
