"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prutz","http://www.w3.org/2000/01/rdf-schema#label","Prutz"
"http://hu.dbpedia.org/resource/Prutz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Prutz","http://dbpedia.org/ontology/wikiPageID",1386478
"http://hu.dbpedia.org/resource/Prutz","http://dbpedia.org/ontology/wikiPageRevisionID",20388391
"http://hu.dbpedia.org/resource/Prutz","http://xmlns.com/foaf/0.1/name","Prutz"
"http://hu.dbpedia.org/resource/Prutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Prutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Prutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prutz","http://hu.dbpedia.org/property/név","Prutz"
"http://hu.dbpedia.org/resource/Prutz","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Prutz","http://hu.dbpedia.org/property/terület",9.74
"http://hu.dbpedia.org/resource/Prutz","http://hu.dbpedia.org/property/irányítószám",6522
"http://hu.dbpedia.org/resource/Prutz","http://hu.dbpedia.org/property/népsűrűség",180
"http://hu.dbpedia.org/resource/Prutz","http://hu.dbpedia.org/property/polgármester","Walter Gaim"
"http://hu.dbpedia.org/resource/Prutz","http://hu.dbpedia.org/property/rendszám","LA"
"http://hu.dbpedia.org/resource/Prutz","http://hu.dbpedia.org/property/tszf",864
"http://hu.dbpedia.org/resource/Prutz","http://dbpedia.org/ontology/abstract","Prutz település Ausztriában, Tirolban a Landecki járásban található. Területe 9,74 km², lakosainak száma 1 752 fő, népsűrűsége pedig 180 fő/km² (2014. január 1-jén). A település 864 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Prutz","http://dbpedia.org/ontology/postalCode","6522"
"http://hu.dbpedia.org/resource/Prutz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prutz?oldid=20388391&ns=0"
"http://hu.dbpedia.org/resource/Prutz","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/Prutz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prutz"
"http://hu.wikipedia.org/wiki/Prutz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prutz"
